﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11388267;12319798;6911356
16;51;01;05;02;;P;Del Gobierno Central                                                            ;11388267;12319798;6911356
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11349981;12281512;6911356
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;38276;38276;0
16;51;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1917;1917;0
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41625;41625;260084
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41625;41625;260084
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;82839;82839;1235155
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;82839;82839;1235155
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6242698;6242698;3750120
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5197906;5249858;2982443
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;630;212126;134092
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;630;630;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;630;630;0
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;211496;134092
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;211496;134092
16;51;01;25;;;P;INTEGROS AL FISCO                                                               ;41636;41636;23718
16;51;01;25;99;;P;Otros Integros al Fisco                                                         ;41636;41636;23718
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31778;31778;28346
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;31778;31778;28346
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;668093;668093
16;51;01;34;07;;P;Deuda Flotante                                                                  ;10;668093;668093
;;;;;;;RESULTADO;;;819783
