﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47991289;59294883;55489202
16;50;01;05;02;;P;Del Gobierno Central                                                            ;47991289;59294883;55489202
16;50;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;122005;122005;0
16;50;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;16881623;19171773;17972076
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;30893066;39906510;37471205
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;94595;94595;45921
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28143;28143;24064
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1384968;1384968;1151733
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1226293;1226293;2395559
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1159294;1159294;2376566
16;50;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3665;3665;946
16;50;01;08;99;;P;Otros                                                                           ;63334;63334;18047
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;137053;137053;2513076
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;137053;137053;2513076
16;50;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;606613;580575
16;50;01;13;02;;P;Del Gobierno Central                                                            ;0;606613;580575
16;50;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;606613;580575
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;995;995;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;33889881;34880087;35903424
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16755857;22734962;22690424
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;470161;401142
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;470161;401142
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;470161;401142
16;50;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;88145
16;50;01;26;01;;P;Devoluciones                                                                    ;0;0;78145
16;50;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;10000
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;122003;122003;168961
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;14478
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;122003;122003;144217
16;50;01;29;06;;P;Equipos Informáticos                                                            ;0;0;10266
16;50;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;606613;724107
16;50;01;31;02;;P;Proyectos                                                                       ;0;606613;724107
16;50;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-143533
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3864122;3854565
16;50;01;34;07;;P;Deuda Flotante                                                                  ;0;3864122;3854565
16;50;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1533026
