﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;231883153;69667418
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;3432
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;707378
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;1776948
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20806928
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;61988684;593014
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;115602252;118104844;34697627
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;58938898;19050792
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;9792;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;58050444;17551508
16;25;25;P;INTEGROS AL FISCO;2022506;2022506;441786
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;451628;4520
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61988684;2690821
16;25;34;P;SERVICIO DE LA DEUDA;10;10;6518004
;;;;RESULTADO;;;12600060
