﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;01;05;P;TRANSFERENCIAS CORRIENTES;18610984;18048148;6065002
07;01;07;P;INGRESOS DE OPERACIÓN;701303;701303;249
07;01;08;P;OTROS INGRESOS CORRIENTES;135476;135476;111675
07;01;09;P;APORTE FISCAL;57575131;57575131;11828714
07;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4791
07;01;15;P;SALDO INICIAL DE CAJA;20;20;0
07;01;21;P;GASTOS EN PERSONAL;9233795;9233795;2745696
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1853136;1853136;438214
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;64205130;63642294;8743442
07;01;25;P;INTEGROS AL FISCO;114941;114941;0
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185733;185733;137524
07;01;34;P;SERVICIO DE LA DEUDA;1430169;1430169;964268
;;;;RESULTADO;;;4981287
