﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;287549;229219
27;02;09;P;APORTE FISCAL;62135362;62602595;30441688
27;02;15;P;SALDO INICIAL DE CAJA;30;222075;0
27;02;21;P;GASTOS EN PERSONAL;12226581;12226581;1610914
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2164328;2164328;190536
27;02;24;P;TRANSFERENCIAS CORRIENTES;47642924;47642924;18802826
27;02;25;P;INTEGROS AL FISCO;279166;279166;0
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109922;109922;48864
27;02;34;P;SERVICIO DE LA DEUDA;30;689308;0
;;;;RESULTADO;;;10017767
