﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549057191;91034172
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;883768020;7741226
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;664521
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;514186
15;08;P;OTROS INGRESOS CORRIENTES;49930720;49963385;10944779
15;09;P;APORTE FISCAL;7966284561;7993259088;1593693698
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;70483011;60157429
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;89003661;12139925
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;0;0
15;15;P;SALDO INICIAL DE CAJA;8095222;8095222;0
15;21;P;GASTOS EN PERSONAL;223099896;223072675;29653489
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;122429354;15650202
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;7323399850;1272020001
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;1794024154;365671466
15;25;P;INTEGROS AL FISCO;4454913;4454913;297430
15;26;P;OTROS GASTOS CORRIENTES;313200;313200;344405
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;5423626;260254
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74511702;0
15;32;P;PRÉSTAMOS;95885347;95885347;17015186
15;34;P;SERVICIO DE LA DEUDA;2110;2110;24625405
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;51352098
