﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;89404584;79799777
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;1437141
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;2208522
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2536389
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56323674;23270444
16;35;15;P;SALDO INICIAL DE CAJA;8018;4592247;0
16;35;21;P;GASTOS EN PERSONAL;45553649;50356342;47690920
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;14688693;16168500
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;825097;514969
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;25163037;20585648
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2134050;352289
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;54208124;39418062
16;35;34;P;SERVICIO DE LA DEUDA;0;6209827;6209407
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-21687522
