﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;05;P;TRANSFERENCIAS CORRIENTES;206000;206000;0
13;04;06;P;RENTAS DE LA PROPIEDAD;94793;94793;29493
13;04;07;P;INGRESOS DE OPERACIÓN;30530107;30530107;18978206
13;04;08;P;OTROS INGRESOS CORRIENTES;1379792;1379792;877027
13;04;09;P;APORTE FISCAL;101780204;101864011;51564546
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3841309;3841309
13;04;15;P;SALDO INICIAL DE CAJA;0;2473453;0
13;04;21;P;GASTOS EN PERSONAL;94857039;96090846;53598411
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25485197;25449309;14250045
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1374451
13;04;24;P;TRANSFERENCIAS CORRIENTES;8777623;8813511;3454533
13;04;25;P;INTEGROS AL FISCO;142154;142154;123509
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;159994
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4728933;4728933;1491731
13;04;34;P;SERVICIO DE LA DEUDA;0;5164692;5164578
;;;;RESULTADO;;;-4326671
