﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;19;05;P;TRANSFERENCIAS CORRIENTES;0;2263;2263
11;19;07;P;INGRESOS DE OPERACIÓN;671708;522189;643112
11;19;08;P;OTROS INGRESOS CORRIENTES;14633;62734;66038
11;19;09;P;APORTE FISCAL;3254213;3256958;3115358
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;153375;56893;56893
11;19;15;P;SALDO INICIAL DE CAJA;10;90851;0
11;19;21;P;GASTOS EN PERSONAL;2505764;2462427;2443312
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1130818;915133;857898
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;36465;36465;27706
11;19;24;P;TRANSFERENCIAS CORRIENTES;24044;24044;21263
11;19;25;P;INTEGROS AL FISCO;12148;54752;54709
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;384690;384690;365990
11;19;34;P;SERVICIO DE LA DEUDA;10;114377;114108
;;;;RESULTADO;;;-1322
