﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1122366;1594624;1122366
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1122366;1594624;1122366
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1122366;1594624;1122366
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;398917;398917;135509
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;398917;398917;135509
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64029408;64029408;24045493
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6278;6278;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;64023130;64023130;24045493
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1264370;1264370;719962
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12999;12999;11015
11;03;01;08;99;;P;Otros                                                                           ;1251371;1251371;708947
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5188441;7727763;14175066
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5188441;7727763;14175066
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40056177;40056177;17142175
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26113430;26585688;11405686
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;37675;37675;29606
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;37675;37675;29606
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;190872;190872;46991
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;8341;8341;3104
11;03;01;29;06;;P;Equipos Informáticos                                                            ;3926;3926;0
11;03;01;29;07;;P;Programas Informáticos                                                          ;178605;178605;43887
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5605358;8144680;8117661
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5605358;8144680;8117661
;;;;;;;RESULTADO;;;3456277
