﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2145970;2145970;1540418
13;04;05;09;;;P;APORTE FISCAL                                                                   ;12662203;13096489;11636224
13;04;05;09;01;;P;Libre                                                                           ;12662203;13096489;11636224
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;24863;24863
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;24863;24863
13;04;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;135061;0
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;10787943;10923465;8643117
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3671074;3671074;2971607
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;121021;114717;84680
13;04;05;24;01;;P;Al Sector Privado                                                               ;101304;95000;65000
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;101304;95000;65000
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;19717;19717;19680
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;19717;19717;19680
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;228145;228145;113159
13;04;05;29;06;;P;Equipos Informáticos                                                            ;103000;103000;69159
13;04;05;29;07;;P;Programas Informáticos                                                          ;125145;125145;44000
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;464982;464981
13;04;05;34;07;;P;Deuda Flotante                                                                  ;0;464982;464981
;;;;;;;RESULTADO;;;923961
