﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7383226;5693378
05;68;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7383226;5693378
05;68;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5124042;4180068
05;68;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2237934;1513310
05;68;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;18750;0
05;68;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;50310
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;43583
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;68;01;08;99;;P;Otros                                                                           ;0;20;6727
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73279;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5234542;4222353
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1150444;684514
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;803503;585578
05;68;01;24;01;;P;Al Sector Privado                                                               ;0;803503;585578
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;803503;585578
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;201027;110058
05;68;01;29;03;;P;Vehículos                                                                       ;0;47075;45815
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;0;22200;6205
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;0;67102;52652
05;68;01;29;07;;P;Programas Informáticos                                                          ;0;59650;5386
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67029;67029
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;67029;67029
;;;;;;;RESULTADO;;;74156
