﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;10394;0
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;7897
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;81259;74399
18;23;09;P;APORTE FISCAL;51809714;53680877;18291925
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8948367;4548871
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;5172201;5032282
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;3003548;1528403
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;578403;248581
18;23;26;P;OTROS GASTOS CORRIENTES;10;443;433
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;3164
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;20394412;2776753
18;23;32;P;PRÉSTAMOS;21328591;21328591;11376677
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;22601819;9461696
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;2559667
