﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;05;P;TRANSFERENCIAS CORRIENTES;14706259;14706259;7353130
16;10;08;P;OTROS INGRESOS CORRIENTES;64035;63910;623601
16;10;09;P;APORTE FISCAL;553995043;548553566;378955458
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;651852
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15185953;15156351;10345636
16;10;15;P;SALDO INICIAL DE CAJA;2000;5095759;0
16;10;21;P;GASTOS EN PERSONAL;13026968;13527676;12572437
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;23516349;21700678;16080423
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;652141;195258
16;10;24;P;TRANSFERENCIAS CORRIENTES;27832339;27608120;13295742
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203274;1075406;852581
16;10;31;P;INICIATIVAS DE INVERSIÓN;439600285;692735;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;77266026;511765473;319638723
16;10;34;P;SERVICIO DE LA DEUDA;1506049;6551616;6652317
16;10;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;28642196
