﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;292520
17;07;P;INGRESOS DE OPERACIÓN;606644;606644;499053
17;08;P;OTROS INGRESOS CORRIENTES;412913;456817;562655
17;09;P;APORTE FISCAL;46838284;48471965;35013892
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;19625
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;246630;215626
17;15;P;SALDO INICIAL DE CAJA;0;1775875;0
17;21;P;GASTOS EN PERSONAL;23536709;24856004;17606938
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7589835;3899862
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;300416;270661
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;15710519;10108261
17;25;P;INTEGROS AL FISCO;26301;26301;26255
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1613415;551403
17;34;P;SERVICIO DE LA DEUDA;0;1785595;1782481
;;;RESULTADO;;;2357510
