﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;119940114;55977844
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;1026379
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269077;1186851
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;5867422
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7781605;1229396
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;58741684;58741684;23369946
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;31540522;14693751
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1119739;209654
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;33306120;13694506
16;23;25;P;INTEGROS AL FISCO;3780;3780;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;183254;151090
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;7781605;1229700
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;4002325
;;;;RESULTADO;;;7936920
