﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;46303;46303;99168
18;34;09;P;APORTE FISCAL;73444256;73993711;38968448
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600370;1754854;5340055
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2846938;2846938;86802
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2225719;2380234;1392869
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;222131;339736;186716
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13745;13745;10018
18;34;31;P;INICIATIVAS DE INVERSIÓN;15979102;15372167;8036749
18;34;32;P;PRÉSTAMOS;9723505;9723505;6870189
18;34;33;P;TRANSFERENCIAS DE CAPITAL;49795685;50149099;27119968
18;34;34;P;SERVICIO DE LA DEUDA;1000;686340;686340
;;;;RESULTADO;;;191624
