﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72211478;72211478;18479317
16;40;01;05;02;;P;Del Gobierno Central                                                            ;72211478;72211478;18479317
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8969249;8969249;296867
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;12850028;12850028;2979015
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50289236;50289236;15203435
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102965;102965;0
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10852;10852;1965
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1905427;1905427;682054
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;806375;806375;396121
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;734886;734886;358606
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13504;13504;31250
16;40;01;08;99;;P;Otros                                                                           ;57985;57985;6265
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;320980;1950288
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1950288
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2787838;74616
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;2787838;74616
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2787838;74616
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;6632;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;59434883;59434883;17050492
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15813271;15813271;4480105
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;631;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6321;6321;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6321;6321;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2787838;74615
16;40;01;31;02;;P;Proyectos                                                                       ;0;2787838;74615
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3641391
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3641391
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-3662242
