﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111341368;135830600;118479569
16;35;01;05;02;;P;Del Gobierno Central                                                            ;111341368;135830600;118479569
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32567069;36371582;32539267
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31667283;45427972;35349967
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114871;116546;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;392343;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;26787018;30600808;27730630
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;20205127;22327542;22859705
16;35;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;593807;0
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14152;14152;1200
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1990229;1990229;920006
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135994;1135994;3553450
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1008530;1008530;3390322
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6330;6330;95493
16;35;01;08;99;;P;Otros                                                                           ;121134;121134;67635
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;6202439
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;6202439
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32006225;18792350
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;32006225;18792350
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;32006225;18792350
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3245058;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;66264383;74428775;63990106
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;19590344;27230635;24394867
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4651;1196067;646286
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4651;4651;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4651;4651;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1191416;646286
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1191416;646286
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28610298;32999527;28432342
16;35;01;24;01;;P;Al Sector Privado                                                               ;435709;437075;302304
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;430498;431864;302304
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;28174589;32562452;28130038
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28174589;32503132;28130038
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;23560;0
16;35;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;35760;0
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3244058;3244058
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;3244058;3244058
16;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;35127;0
16;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;35127;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165177;867343;596503
16;35;01;29;03;;P;Vehículos                                                                       ;0;220000;214795
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;165177;647343;381708
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29147711;16259524
16;35;01;31;02;;P;Proyectos                                                                       ;0;29147711;16259524
16;35;01;32;;;P;PRÉSTAMOS                                                                       ;0;2156348;2156348
16;35;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2156348;2156348
16;35;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2156348;2156348
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3069777;4548101
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;3069777;4548101
;;;;;;;RESULTADO;;;3680879
