﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;502594
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1223205;7867112;10772059
18;01;09;P;APORTE FISCAL;322450188;271263836;269864935
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1496498;1496497
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;268489067;7382096;382096
18;01;15;P;SALDO INICIAL DE CAJA;128793;128793;0
18;01;21;P;GASTOS EN PERSONAL;61410278;60398437;60374910
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11371285;8367525;8224028
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1467464;1452917
18;01;24;P;TRANSFERENCIAS CORRIENTES;908386;858386;793847
18;01;25;P;INTEGROS AL FISCO;1033157;2801960;1674760
18;01;26;P;OTROS GASTOS CORRIENTES;4502116;681;681
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3677484;3714939;3449636
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;22751821;11513633;11364777
18;01;33;P;TRANSFERENCIAS DE CAPITAL;225560049;199015330;198037514
18;01;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-2354889
