﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;13;05;P;TRANSFERENCIAS CORRIENTES;551070;551070;0
09;13;07;P;INGRESOS DE OPERACIÓN;155318;155318;140221
09;13;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;13;21;P;GASTOS EN PERSONAL;480853;480853;94335
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;177526;177526;24246
09;13;25;P;INTEGROS AL FISCO;30157;30157;29851
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17852;17852;0
09;13;34;P;SERVICIO DE LA DEUDA;500;500;0
09;13;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-8211
