﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1477;1477;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34470;34470;12020
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33700;33700;9500
24;02;01;08;99;;P;Otros                                                                           ;770;770;2520
24;02;01;09;;;P;APORTE FISCAL                                                                   ;6684777;6684777;1400252
24;02;01;09;01;;P;Libre                                                                           ;6684777;6684777;1400252
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;800;800;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;400;400;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;400;400;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;35160;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4983710;4983710;1195545
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1530784;1530784;128980
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;207030;207030;17707
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;16480;16480;16480
24;02;01;29;07;;P;Programas Informáticos                                                          ;185400;185400;1227
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;35160;0
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;35160;0
;;;;;;;RESULTADO;;;70040
