﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18437;18437;20863
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;435978;578866;713094
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;164800;216275;362726
12;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;47450
12;01;01;08;99;;P;Otros                                                                           ;271178;362591;302918
12;01;01;09;;;P;APORTE FISCAL                                                                   ;21087059;21932964;21932961
12;01;01;09;01;;P;Libre                                                                           ;20464906;21253009;21253009
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;622153;679955;679952
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7210;7210;23360
12;01;01;10;03;;P;Vehículos                                                                       ;6180;6180;22750
12;01;01;10;04;;P;Mobiliario y Otros                                                              ;1030;1030;222
12;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;4
12;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;54
12;01;01;10;99;;P;Otros Activos no Financieros                                                    ;0;0;330
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;30185;169829
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;30185;169829
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1745061;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16101654;16907719;16669564
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3753545;3731065;3715700
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;531076;531076
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;531076;531076
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1070332;1120332;1115468
12;01;01;29;03;;P;Vehículos                                                                       ;16480;66480;66480
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;15709;15709;15684
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;201470
12;01;01;29;06;;P;Equipos Informáticos                                                            ;301677;301677;301629
12;01;01;29;07;;P;Programas Informáticos                                                          ;530466;530466;530205
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;623153;2012531;2012528
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;551431;624816;624814
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;70722;55139;55138
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1332576;1332576
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1184229
