﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;06;08;P;OTROS INGRESOS CORRIENTES;55778;58259;122868
13;06;09;P;APORTE FISCAL;12991884;13378709;13375909
13;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3298;3298
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;69930;69930
13;06;21;P;GASTOS EN PERSONAL;5091825;5469342;5376709
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;951245;948445;948267
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;37418;37418
13;06;24;P;TRANSFERENCIAS CORRIENTES;1976598;1976598;1968499
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;312463;312463;308837
13;06;31;P;INICIATIVAS DE INVERSIÓN;3551780;3551780;3551771
13;06;33;P;TRANSFERENCIAS DE CAPITAL;1163741;1163741;1163741
13;06;34;P;SERVICIO DE LA DEUDA;0;47609;47609
13;06;35;P;SALDO FINAL DE CAJA;0;2800;0
;;;;RESULTADO;;;169154
