﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2273426;2273426;2646698
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2273426;2273426;2480920
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;74211
23;01;01;08;99;;P;Otros                                                                           ;0;0;91567
23;01;01;09;;;P;APORTE FISCAL                                                                   ;192737500;195896381;194396381
23;01;01;09;01;;P;Libre                                                                           ;192737500;195896381;194396381
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5339
23;01;01;10;03;;P;Vehículos                                                                       ;0;0;5113
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;189
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;12
23;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;25
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2561
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;2561
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5575770;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;145465387;157256212;157249283
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37044022;37109022;36092259
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;437429;651285;574415
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;437429;651285;574415
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;871695;871695;855531
23;01;01;24;01;;P;Al Sector Privado                                                               ;47714;47714;47300
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;47714;47714;47300
23;01;01;24;02;;P;Al Gobierno Central                                                             ;823981;823981;808231
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;823981;823981;808231
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;350;339
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1998880;3139890;3094764
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;412553;412553;411281
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;370591;1079084;1075806
23;01;01;29;06;;P;Equipos Informáticos                                                            ;735681;761444;750167
23;01;01;29;07;;P;Programas Informáticos                                                          ;480055;866255;839862
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;20554;17648
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9193513;3826190;2183638
23;01;01;31;02;;P;Proyectos                                                                       ;9193513;3826190;2183638
23;01;01;32;;;P;PRÉSTAMOS                                                                       ;0;302997;279144
23;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;302997;279144
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;575770;575769
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;575770;575769
23;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;12166;0
;;;;;;;RESULTADO;;;-3854163
