﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;35797;12000
05;62;06;P;RENTAS DE LA PROPIEDAD;57296;57296;54887
05;62;08;P;OTROS INGRESOS CORRIENTES;370179;371068;373468
05;62;09;P;APORTE FISCAL;32406241;33297426;33297426
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43951602;48287925;49096333
05;62;15;P;SALDO INICIAL DE CAJA;2000;378859;0
05;62;21;P;GASTOS EN PERSONAL;2977738;3036038;3025999
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;936043;1330002;1318428
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;102071;102060
05;62;24;P;TRANSFERENCIAS CORRIENTES;3486810;4670355;4585314
05;62;26;P;OTROS GASTOS CORRIENTES;0;42763;41203
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4583999;2048372;2019593
05;62;31;P;INICIATIVAS DE INVERSIÓN;44587694;42948702;42948699
05;62;32;P;PRÉSTAMOS;0;0;-2773526
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20213024;26148805;26148787
05;62;34;P;SERVICIO DE LA DEUDA;2000;2061263;2061264
05;62;35;P;SALDO FINAL DE CAJA;0;40000;0
;;;;RESULTADO;;;3356293
