﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;01;08;P;OTROS INGRESOS CORRIENTES;510;43868;806188
21;01;09;P;APORTE FISCAL;446452628;446892584;91122087
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;500;510411
21;01;15;P;SALDO INICIAL DE CAJA;20;21;0
21;01;21;P;GASTOS EN PERSONAL;25248967;25909804;8164106
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;2944286;872185
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;183743;82269
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;416010683;82027740
21;01;25;P;INTEGROS AL FISCO;10;10;0
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;419163;19809
21;01;34;P;SERVICIO DE LA DEUDA;1469283;1469283;11757346
21;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-10484769
