﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;393546855;288595008
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;393546855;288595008
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;144887337;102781726
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;75332911;60815861
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;308216;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;169000;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;42830461;32254135
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;94376842;64358977
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;29271758;23045213
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;6370330;5339096
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;54476
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;6897393
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230233;7292086
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;7167314
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;24398
16;29;01;08;99;;P;Otros                                                                           ;191024;191024;100374
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;13223758
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13223758
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;123681675;23975472
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;123681675;23975472
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;123681675;23975472
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;173025490;116553113
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;91718221;72974838
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3751005;2709500
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3751005;2709500
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3751005;2709500
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;133569990;97179882
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;9264;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;133560726;97179882
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;133402526;97179882
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;158200;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;1710924;297423
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;31231;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;1679331;297423
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;362;0
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;123681675;24344385
16;29;01;31;02;;P;Proyectos                                                                       ;0;123681675;24344385
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2295823;2271375
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;2295823;2271375
;;;;;;;RESULTADO;;;23707677
