﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;226630961;319282166;316573926
16;45;07;P;INGRESOS DE OPERACIÓN;4518915;4518915;2102275
16;45;08;P;OTROS INGRESOS CORRIENTES;3824858;3824858;8090587
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;11121038
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10617999;7694319
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;100632214;140295191;140108345
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;67088331;89764653;89584594
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;39820;4549160;4102186
16;45;24;P;TRANSFERENCIAS CORRIENTES;67723217;77819650;77181826
16;45;25;P;INTEGROS AL FISCO;0;0;0
16;45;26;P;OTROS GASTOS CORRIENTES;0;208787;208787
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1913904;1481601
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;8630249;8087606
16;45;32;P;PRÉSTAMOS;0;123546;0
16;45;34;P;SERVICIO DE LA DEUDA;0;15447646;15081805
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;9745395
