﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;1202
24;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;1202
24;01;04;09;;;P;APORTE FISCAL                                                                   ;7030165;7127712;5914743
24;01;04;09;01;;P;Libre                                                                           ;7030165;7127712;5914743
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;69810;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;221319;221548;117368
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38862;38862;917
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1290375;1290375;147356
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1290375;1290375;147356
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1290375;1290375;147356
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5479639;5479639;5479639
24;01;04;33;02;;P;Al Gobierno Central                                                             ;5479639;5479639;5479639
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;5479639;5479639;5479639
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;167128;0
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;167128;0
;;;;;;;RESULTADO;;;170665
