﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;09;05;P;TRANSFERENCIAS CORRIENTES;0;31310;31310
10;09;08;P;OTROS INGRESOS CORRIENTES;169204;169204;620206
10;09;09;P;APORTE FISCAL;57417659;58014215;52955056
10;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2742;2742;4461
10;09;15;P;SALDO INICIAL DE CAJA;0;181437;0
10;09;21;P;GASTOS EN PERSONAL;28455451;29457017;26453179
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5777495;5349654;4870024
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;242732;242732
10;09;24;P;TRANSFERENCIAS CORRIENTES;23248130;23248130;21289890
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108529;100286;94419
10;09;34;P;SERVICIO DE LA DEUDA;0;1089;1089
;;;;RESULTADO;;;659700
