﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46394389;46394389;9027477
15;05;01;05;01;;P;Del Sector Privado                                                              ;617498;617498;46197
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;617498;617498;46197
15;05;01;05;02;;P;Del Gobierno Central                                                            ;45776891;45776891;8981280
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;44906400;44906400;8981280
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;870491;870491;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;344209;344209;124195
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;870213;870213;375354
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239290;239290;105304
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;220569;220569;4117
15;05;01;08;99;;P;Otros                                                                           ;410354;410354;265933
15;05;01;09;;;P;APORTE FISCAL                                                                   ;135291584;135226784;-69965169
15;05;01;09;01;;P;Libre                                                                           ;134360403;134295603;-69965169
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18273504;18208704;3432225
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;116086899;116086899;-73397394
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;931181;0
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;263928;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18208704;4911940
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;1551166
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;154252863;16502415
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;151485772;16494017
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;140584
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;747067
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;34800788;2094652
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;275783
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;9410068;3988877
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;505594
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;84135
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;3266260
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;44906400;3610609
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;7022955;609483
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;1170973
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;0
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;0
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;0
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;8398
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;8398
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;69055
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;13911
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;55144
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;933181;2802954
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;927322;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;3859;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;2802954
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-86275673
