﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;19;05;P;TRANSFERENCIAS CORRIENTES;26006838;27086838;10736463
07;19;08;P;OTROS INGRESOS CORRIENTES;4711002;4711002;1743762
07;19;15;P;SALDO INICIAL DE CAJA;0;128704;0
07;19;21;P;GASTOS EN PERSONAL;1853168;1853168;642104
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;631413;631413;194362
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;10660
07;19;24;P;TRANSFERENCIAS CORRIENTES;28233239;29313239;4477932
07;19;25;P;INTEGROS AL FISCO;0;128704;120875
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;7034292
