Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE AGRICULTURA;OFICINA DE ESTUDIOS Y POLITICAS AGRARIAS;INSTITUTO DE DESARROLLO AGROPECUARIO;SERVICIO AGRICOLA Y GANADERO;CORPORACION NACIONAL FORESTAL;COMISION NACIONAL DE RIEGO
05;TRANSFERENCIAS CORRIENTES;2481298;0;3464025;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;4379532;79083;0;0
07;INGRESOS DE OPERACION;0;100;0;27842627;6646707;14030
08;OTROS INGRESOS CORRIENTES;7401;549;1252087;588909;0;79642
09;APORTE FISCAL;53191924;4759523;152024252;61712967;57706841;8583292
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;74047;0;5222;0
12;RECUPERACION DE PRESTAMOS;0;0;45298607;30;40;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;3128871;0;0;0
15;SALDO INICIAL DE CAJA;20;10;10;60;50;10
21;GASTOS EN PERSONAL;4595516;3034632;26865516;55250771;38474669;3062257
22;BIENES Y SERVICIOS DE CONSUMO;1155246;849630;5295810;18115469;23659336;530656
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;10;10;10;10
24;TRANSFERENCIAS CORRIENTES;49846708;825153;63394074;13600060;1137367;2037636
25;INTEGROS AL FISCO;0;0;10;120110;0;10
26;OTROS GASTOS CORRIENTES;0;0;10;10;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;83143;50747;288349;2480084;1087428;63342
31;INICIATIVAS DE INVERSION;0;0;0;657102;0;2983043
32;PRESTAMOS;0;0;55271322;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;58506320;0;0;0
34;SERVICIO DE LA DEUDA;20;10;10;60;50;10
35;SALDO FINAL DE CAJA;0;0;0;0;0;10
