﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14045350;8204217
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14045350;8204217
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14045350;8204217
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2853942;750359
18;30;50;31;02;;P;Proyectos                                                                       ;0;2853942;750359
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2596916;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2596916;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2596916;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8594492;7577111
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;8594492;7577111
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6412679;6380421
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1681813;1196690
18;30;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;500000;0
;;;;;;;RESULTADO;;;-123253
