﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2964619;2815619;2815619
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2964619;2815619;2815619
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;72520;30308;30308
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;32311;17072;17072
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2859788;2768239;2768239
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3269337;3269337;2216406
11;09;01;07;02;;P;Venta de Servicios                                                              ;3269337;3269337;2216406
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;920962;920962;128703
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98017;98017;63557
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;38253
11;09;01;08;99;;P;Otros                                                                           ;822945;822945;26893
11;09;01;09;;;P;APORTE FISCAL                                                                   ;219456876;222360013;143914318
11;09;01;09;01;;P;Libre                                                                           ;219456876;222360013;143914318
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;488327;488327;319487
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;488327;488327;204520
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;114967
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;171357;170753;170753
11;09;01;13;02;;P;Del Gobierno Central                                                            ;171357;170753;170753
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;73614;73614;73614
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;97743;97139;97139
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;659892;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;190093044;193048984;128008625
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29620122;29620411;13204646
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3989280;3953260;3864796
11;09;01;24;01;;P;Al Sector Privado                                                               ;732763;732763;652010
11;09;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;83380;83380;33074
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;618936;618936;618936
11;09;01;24;01;021;P;Becas                                                                                                                                                                                                                                                     ;30447;30447;0
11;09;01;24;02;;P;Al Gobierno Central                                                             ;1751270;1715250;1707539
11;09;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;7711;7711;0
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;357844;357844;357844
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;1181409;1181409;1181409
11;09;01;24;02;009;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;151076;115056;115056
11;09;01;24;02;010;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;40969;40969;40969
11;09;01;24;02;011;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;7255;7255;7255
11;09;01;24;02;012;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;5006;5006;5006
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1505247;1505247;1505247
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1505247;1505247;1505247
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1577198;1577198;79911
11;09;01;29;03;;P;Vehículos                                                                       ;438195;438195;0
11;09;01;29;04;;P;Mobiliario y Otros                                                              ;37088;37088;27870
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;237115;237115;36430
11;09;01;29;06;;P;Equipos Informáticos                                                            ;466008;466008;11088
11;09;01;29;07;;P;Programas Informáticos                                                          ;83921;83921;2264
11;09;01;29;99;;P;Otros Activos no Financieros                                                    ;314871;314871;2259
11;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;245140;245140;0
11;09;01;31;01;;P;Estudios Básicos                                                                ;245140;245140;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;488327;488327;322948
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;488327;488327;322948
11;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1258367;1258367;1258367
11;09;01;33;03;;P;A Otras Entidades Públicas                                                      ;1258367;1258367;1258367
11;09;01;33;03;070;P;Bienestar Social                                                                                                                                                                                                                                          ;1258367;1258367;1258367
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;493216;493216
11;09;01;34;07;;P;Deuda Flotante                                                                  ;0;493216;493216
;;;;;;;RESULTADO;;;2332777
