﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;633292;903147;1180352
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;615216;615216;527262
21;01;01;08;99;;P;Otros                                                                           ;18076;287931;653090
21;01;01;09;;;P;APORTE FISCAL                                                                   ;198126559;209868957;122437911
21;01;01;09;01;;P;Libre                                                                           ;196657296;208399694;121716859
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22833952;23657988;13231807
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;173823344;184741706;108485052
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;721052
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;529258;529258;317634
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;940005;940005;403418
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;335586
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;335586
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;3216899;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23449168;24593941;14032437
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2677728;2783171;1239986
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;166314;166301
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;166314;166301
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171137252;179418570;106173237
21;01;01;24;01;;P;Al Sector Privado                                                               ;128039161;122440254;74353459
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;126383863;120784956;72698162
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1655298;1655298;1655297
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;43091591;56971816;31819778
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1469064;3569064;2278595
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5638656;8812799;4337778
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;629461;1982461;151510
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6314068;6314068;4182228
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6530100;6959300;279714
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;9164807;9164807;9164807
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;532023;532023;486473
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1165094;1082375;285814
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;87958;87958;21120
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;493598;493598;228072
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;11066762;17973363;10403667
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;236716;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;236716;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6494;6250
21;01;01;26;01;;P;Devoluciones                                                                    ;0;1494;1494
21;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5000;4756
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131027;484439;4645
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;7000;1761
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;2627;0
21;01;01;29;06;;P;Equipos Informáticos                                                            ;0;229055;0
21;01;01;29;07;;P;Programas Informáticos                                                          ;131027;245757;2884
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1471763;6403956;5646565
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;529258;529258;316384
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;940005;940005;401852
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;4934693;4928329
;;;;;;;RESULTADO;;;-3315572
