﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;04;05;P;TRANSFERENCIAS CORRIENTES;16152651;16152651;16152650
09;04;08;P;OTROS INGRESOS CORRIENTES;33674;33674;8454267
09;04;09;P;APORTE FISCAL;320352316;354162898;354080471
09;04;15;P;SALDO INICIAL DE CAJA;1000;8180590;0
09;04;21;P;GASTOS EN PERSONAL;3327427;3327427;3195260
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;781165;881165;819687
09;04;24;P;TRANSFERENCIAS CORRIENTES;315771881;327897733;327895971
09;04;25;P;INTEGROS AL FISCO;0;8179590;8179589
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27810;27810;27644
09;04;33;P;TRANSFERENCIAS DE CAPITAL;16629358;38153663;16629358
09;04;34;P;SERVICIO DE LA DEUDA;1000;61425;61424
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;21878455
