﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;466831223
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;569902838;1077139454
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9928807;6248667
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;3018366
15;08;P;OTROS INGRESOS CORRIENTES;101670531;104145187;96829054
15;09;P;APORTE FISCAL;7033831576;7439493554;6443566077
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;77685;19995
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;92392476;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;104534649;79724113
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17015546;17015545
15;15;P;SALDO INICIAL DE CAJA;11821950;17148038;0
15;21;P;GASTOS EN PERSONAL;202283303;212662750;185671779
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;118551451;97977496
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6610888606;6183410648
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1679636875;1518042616
15;25;P;INTEGROS AL FISCO;167374;4099342;5766570
15;26;P;OTROS GASTOS CORRIENTES;0;729389;770721
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;4691540;2960013
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;87247240;11866331
15;32;P;PRÉSTAMOS;113489646;112782639;78690654
15;34;P;SERVICIO DE LA DEUDA;1733817;6909362;16239169
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;175841609
