﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1393
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;55190;91643
18;27;09;P;APORTE FISCAL;208035270;208251540;69688290
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;15349810;9961637
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;6478
18;27;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5191268;1705617
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;911054;243618
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;15034
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;8855;19
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;29046589;9196573
18;27;32;P;PRÉSTAMOS;68099407;68099407;37767460
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;120908269;35389117
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-4567997
