﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;151351181;150785503
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1554524;1545330
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1741627
16;53;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;144564;0
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6686243
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34027444;31762568
16;53;15;P;SALDO INICIAL DE CAJA;10;271252;0
16;53;21;P;GASTOS EN PERSONAL;62189328;68898530;68898525
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;28463452;28236967
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;883901;879601
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;50337015;50080110
16;53;25;P;INTEGROS AL FISCO;1039850;1236092;1236091
16;53;26;P;OTROS GASTOS CORRIENTES;0;319604;319604
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;1274792;1270696
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;30478138;29141323
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;4302368;4299666
;;;;RESULTADO;;;8158688
