﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-10010
21;08;P;OTROS INGRESOS CORRIENTES;1967949;4612260;30828253
21;09;P;APORTE FISCAL;640629395;648697816;639748449
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;14433
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;481900
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;370000
21;15;P;SALDO INICIAL DE CAJA;3431712;76258909;0
21;21;P;GASTOS EN PERSONAL;72930551;77091733;76542601
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;17656442;16879607
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;1109602;1078013
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;409491384;405977325
21;25;P;INTEGROS AL FISCO;0;3724332;3724332
21;26;P;OTROS GASTOS CORRIENTES;0;486120;413327
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3274078;3197871
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;2632044;1266400
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;124570020
21;34;P;SERVICIO DE LA DEUDA;6053657;80987332;80934615
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;-43151086
