﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62737221;67907110;40021403
16;34;01;05;02;;P;Del Gobierno Central                                                            ;62737221;67907110;40021403
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17887915;17887915;10580971
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;13518236;13543807;5765972
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31204655;36303723;23674460
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;126415;128131;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43534;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2733;2733;438
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;384006;384006;350793
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1291652;1291652;1442021
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;994968;994968;1404325
16;34;01;08;99;;P;Otros                                                                           ;296684;296684;37696
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1190131
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1190131
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3696652;0
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;3696652;0
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3690582;0
16;34;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6070;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;1718668;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;37212184;37634771;26262396
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13419701;13541527;8839327
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;515700;14970
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;515700;14970
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;515700;14970
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13879937;13890998;8399754
16;34;01;24;01;;P;Al Sector Privado                                                               ;56708;56708;45294
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;51290;51290;45294
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5418;5418;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;13823229;13834290;8354460
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;13823229;13823229;8354460
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;11061;0
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;657694;0
16;34;01;29;03;;P;Vehículos                                                                       ;0;574000;0
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;6070;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;0;77624;0
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3038958;816445
16;34;01;31;02;;P;Proyectos                                                                       ;0;3038958;816445
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5811929;5811929
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;5811929;5811929
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-7140035
