﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;09;08;P;OTROS INGRESOS CORRIENTES;2286190;2286190;3225361
05;09;09;P;APORTE FISCAL;67319552;67796450;67796012
05;09;15;P;SALDO INICIAL DE CAJA;0;92583;0
05;09;21;P;GASTOS EN PERSONAL;8615103;9182503;8950022
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;3450943;3450943;3258426
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;39832;39832
05;09;24;P;TRANSFERENCIAS CORRIENTES;57507296;57363206;56993008
05;09;26;P;OTROS GASTOS CORRIENTES;10014;116353;100525
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22386;22386;22272
;;;;RESULTADO;;;1657288
