﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1713576;1713576;714283
05;10;08;P;OTROS INGRESOS CORRIENTES;309706;309706;1000715
05;10;09;P;APORTE FISCAL;92268771;95566744;19197123
05;10;14;P;ENDEUDAMIENTO;6700000;6700000;0
05;10;21;P;GASTOS EN PERSONAL;16805506;16805506;4288656
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;7219972;7219972;907107
05;10;24;P;TRANSFERENCIAS CORRIENTES;53211692;56509665;14190350
05;10;25;P;INTEGROS AL FISCO;329720;329720;189155
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;272334;272334;51873
05;10;33;P;TRANSFERENCIAS DE CAPITAL;22841959;22841959;1431904
05;10;34;P;SERVICIO DE LA DEUDA;310880;310880;0
;;;;RESULTADO;;;-146924
