﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;7735468;7906419;7762839
16;10;08;P;OTROS INGRESOS CORRIENTES;123353;516253;4502048
16;10;09;P;APORTE FISCAL;946850128;649382881;546171328
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;9829566;9829566;957200
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;17854274;13512584;13172825
16;10;15;P;SALDO INICIAL DE CAJA;20;30016494;0
16;10;21;P;GASTOS EN PERSONAL;16766212;20673887;19950978
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21847998;20559548;20499952
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;636211;188173
16;10;24;P;TRANSFERENCIAS CORRIENTES;38841998;66815353;65712384
16;10;25;P;INTEGROS AL FISCO;90173;7369885;7086762
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65419989;96594;186
16;10;31;P;INICIATIVAS DE INVERSIÓN;642175866;0;0
16;10;32;P;PRÉSTAMOS;91554131;37202762;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;104484009;531661090;454987208
16;10;34;P;SERVICIO DE LA DEUDA;1212423;26148857;26010700
16;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-21870103
