﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6413016;0
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;6413016;0
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6413016;0
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;559565;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;559565;0
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;1989846;0
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;1989846;0
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1989846;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3863605;0
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;3863605;0
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3699300;0
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;164305;0
;;;;;;;RESULTADO;;;0
