﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
50;01;01;01;;;D;IMPUESTOS                                                                       ;87900;87900;20922
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3915789;3915789;152656
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2460375;2460375;1515
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1171032;1171032;147394
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;41776;41776;3526
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;60;60;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;242546;242546;221
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;944;944;19
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;944;944;19
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2308;2308;808
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2308;2308;808
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3831141;-3831141;-132561
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3184422;3184422;973698
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-3561634;-3561634;-245322
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1512139;1512139;243029
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1305295;-1305295;-256513
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;2408;2408;2503
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;287;287;3
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;1
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-8762;-8762;-4205
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1739;1739;-3020
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;3;3;0
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3656448;-3656448;-842735
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;809088;809088;21918
50;01;01;05;02;;D;Del Gobierno Central                                                            ;809088;809088;21918
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;609068;609068;0
50;01;01;05;02;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;21918
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1458816;1458816;32922
50;01;01;06;03;;D;Intereses                                                                       ;18956;18956;32364
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1436600;1436600;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;3260;3260;558
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4472;4472;1033
50;01;01;07;02;;D;Venta de Servicios                                                              ;4472;4472;1033
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9480;9480;6708879
50;01;01;08;99;;D;Otros                                                                           ;9480;9480;6708879
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9480;9480;6708879
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;3162821;3162831;-2376995
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;350010;350020;25203
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;2812811;2812811;-2402198
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;183793;183793;3853189
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;183793;183793;3853189
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;8261868
