﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;29;05;P;TRANSFERENCIAS CORRIENTES;31057564;31127222;13811664
09;29;08;P;OTROS INGRESOS CORRIENTES;4269;4269;311
09;29;09;P;APORTE FISCAL;2889223;3038710;1001803
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1951887;2199966;188008
09;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;29;21;P;GASTOS EN PERSONAL;28201705;28355920;11295322
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;4361184;4426114;626902
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;1312
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;723893;971972;3180
09;29;31;P;INICIATIVAS DE INVERSIÓN;1481649;1481649;0
09;29;34;P;SERVICIO DE LA DEUDA;1000;1000;81393
09;29;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2993677
