﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
27;02;02;09;;;P;APORTE FISCAL                                                                   ;8783627;8720644;8453119
27;02;02;09;01;;P;Libre                                                                           ;8783627;8720644;8453119
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;4867;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;185319;180211;54532
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280389;222514;8586
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8317919;8317919;6887908
27;02;02;24;01;;P;Al Sector Privado                                                               ;4384644;4384644;3992168
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4108096;4108096;3992168
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;276548;276548;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3933275;3933275;2895740
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3933275;3933275;2895740
27;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1602182
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;4867;4853
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;4867;4853
;;;;;;;RESULTADO;;;-104942
