﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;81500274;73133477
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;1269
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;240753
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;1921823
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3151960
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2938112;306396
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;44811305;40843596
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;16521306;14325704
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;640649;369788
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;16899209;13040897
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;176335;91481
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2858707;548846
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;4273216;4273216
;;;;RESULTADO;;;5262150
