﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;134
02;08;P;OTROS INGRESOS CORRIENTES;739015;1221179;1588323
02;09;P;APORTE FISCAL;124683622;126595146;125452623
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5257;11848
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;209561;301807
02;15;P;SALDO INICIAL DE CAJA;0;5527888;0
02;21;P;GASTOS EN PERSONAL;74687164;75530574;74932277
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;14022659;13834679
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;3079924;3007211
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;38351149;37371270
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1842601;1658026
02;34;P;SERVICIO DE LA DEUDA;175131;737442;737436
;;;RESULTADO;;;-4186080
