﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307800;307800;0
24;01;03;05;02;;P;Del Gobierno Central                                                            ;307800;307800;0
24;01;03;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;307800;307800;0
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;11352
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;11352
24;01;03;09;;;P;APORTE FISCAL                                                                   ;3436715;3181666;1355630
24;01;03;09;01;;P;Libre                                                                           ;3436715;3181666;1355630
24;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;19733;0
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;577835;560975;282529
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;439166;336145;11899
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2497162;2497162;367000
24;01;03;24;02;;P;Al Gobierno Central                                                             ;1327401;1327401;0
24;01;03;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1327401;1327401;0
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1169761;1169761;367000
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;1169761;1169761;367000
24;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;162982
24;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;162982
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;230372;95204;30826
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;230372;95204;30826
24;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19733;19733
24;01;03;34;07;;P;Deuda Flotante                                                                  ;0;19733;19733
;;;;;;;RESULTADO;;;492013
