﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;213850959;253947298;202168143
16;31;07;P;INGRESOS DE OPERACIÓN;3965079;3965079;4637677
16;31;08;P;OTROS INGRESOS CORRIENTES;4014992;4014992;4653159
16;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;463
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;4883869
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9052558;576479
16;31;15;P;SALDO INICIAL DE CAJA;24449;24449;0
16;31;21;P;GASTOS EN PERSONAL;117901088;127816706;105986750
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;59234886;68146868;71463342
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10894;3452044;1754703
16;31;24;P;TRANSFERENCIAS CORRIENTES;45260459;49168512;38863987
16;31;26;P;OTROS GASTOS CORRIENTES;0;0;173061
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331322;2477460;284218
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;7210507;810156
16;31;34;P;SERVICIO DE LA DEUDA;0;13615449;13383427
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-15799854
