﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;72361315;13412312
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;72361315;13412312
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;72361315;13412312
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1651560;633284
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6217545;3048768
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;786315;780998
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;786315;780998
09;11;50;24;01;001;P;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro                                                                                                                                                                                         ;0;786315;780998
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2113558;763359
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;203435;57966
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;15806
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1885123;689587
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20861053;31675
09;11;50;31;02;;P;Proyectos                                                                       ;0;20861053;31675
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40731284;10062162
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;40731284;10062162
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;40731284;10062162
;;;;;;;RESULTADO;;;-1907934
