﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;216910109;174020179
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;15734
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;1507886
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;5909534
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11579886
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;54526758;30922384
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;113871987;87353386
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;56977505;43839110
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;2145256;1998946
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;47501389;38625242
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;1007299;321381
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;39183354;18140163
16;25;32;P;PRÉSTAMOS;0;15142167;15142166
16;25;34;P;SERVICIO DE LA DEUDA;1000;1448818;1413591
;;;;RESULTADO;;;17121618
