﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;40000
09;26;01;05;02;;P;Del Gobierno Central                                                            ;10;40010;40000
09;26;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;40000
09;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;2761
09;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;1
09;26;01;08;99;;P;Otros                                                                           ;564;564;2760
09;26;01;09;;;P;APORTE FISCAL                                                                   ;2739991;2962660;4744853
09;26;01;09;01;;P;Libre                                                                           ;2739991;2962660;4744853
09;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;168108;0
09;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2066688;2480154;2427909
09;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619568;499742;419404
09;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;20543
09;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;20543
09;26;01;25;;;P;INTEGROS AL FISCO                                                               ;563;563;0
09;26;01;25;99;;P;Otros Integros al Fisco                                                         ;563;563;0
09;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54289;54289;24615
09;26;01;29;04;;P;Mobiliario y Otros                                                              ;29037;29037;5968
09;26;01;29;06;;P;Equipos Informáticos                                                            ;13257;13257;12240
09;26;01;29;07;;P;Programas Informáticos                                                          ;11995;11995;6407
09;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;137137;136971
09;26;01;34;07;;P;Deuda Flotante                                                                  ;10;137137;136971
09;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1758172
