﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;0;1092;546
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;27
11;01;09;D;APORTE FISCAL;18494;18115;9621
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-1121;0
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;559
11;01;15;D;SALDO INICIAL DE CAJA;10;1637;0
11;01;21;D;GASTOS EN PERSONAL;12864;13910;6186
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5324;5370;3495
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;306
11;01;32;D;PRÉSTAMOS;1000;1000;171
11;01;34;D;SERVICIO DE LA DEUDA;10;137;137
;;;;RESULTADO;;;458
