﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133882004;161432554;143735624
16;38;01;05;02;;P;Del Gobierno Central                                                            ;133882004;161432554;143735624
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38834332;43484405;36789749
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32143078;54219934;42989695
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168650;153291;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;378911;102630
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;62735934;62735934;62735935
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;749868
16;38;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;367747;367747
16;38;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;92322;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18007;18007;19463
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1654681;1654681;1316686
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1704380;1704379;3616445
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1100999;1100999;3073058
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25003;25003;15132
16;38;01;08;99;;P;Otros                                                                           ;578378;578377;528255
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;200727;200728;8513264
16;38;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;200727;200727;8513264
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7206422;1362924
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;7206422;1362924
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7191422;1362924
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15000;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1061852;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;68933656;76929057;69701026
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30970290;38638017;34409020
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5918;1742484;1622507
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5918;5918;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5918;5918;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1736566;1622507
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1736566;1622507
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36172963;41492161;35689569
16;38;01;24;01;;P;Al Sector Privado                                                               ;98824;92119;78839
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90416;83711;72639
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;6200
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;36074139;41400042;35610730
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;41270072;35508100
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;102630;102630
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27340;0
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;2162852;1779289
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;2162852;1779289
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;133864
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;133864
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;2786497;476385
16;38;01;29;03;;P;Vehículos                                                                       ;0;391512;258948
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;43928;2734
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;2351057;214703
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4695887;1362365
16;38;01;31;02;;P;Proyectos                                                                       ;0;4695887;1362365
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4831668;4926589
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;4831668;4926589
;;;;;;;RESULTADO;;;8463792
