﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;30;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;30;01;08;99;;P;Otros                                                                           ;10;10;0
09;30;01;09;;;P;APORTE FISCAL                                                                   ;1107565;265443;206719
09;30;01;09;01;;P;Libre                                                                           ;1107565;265443;206719
09;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;623798;169012;157367
09;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;271673;15765;10823
09;30;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;30;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;212094;80666;73040
09;30;01;29;03;;P;Vehículos                                                                       ;42419;42419;37935
09;30;01;29;04;;P;Mobiliario y Otros                                                              ;31813;4875;4475
09;30;01;29;05;;P;Máquinas y Equipos                                                              ;74232;5706;2964
09;30;01;29;06;;P;Equipos Informáticos                                                            ;63630;27666;27666
09;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-34511
