﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;09;08;P;OTROS INGRESOS CORRIENTES;11665;11665;73993
10;09;09;P;APORTE FISCAL;69899146;71163946;10257778
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;217637
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;35011923;35011923;5053241
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5420264;5420264;993663
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
10;09;24;P;TRANSFERENCIAS CORRIENTES;26356777;27621577;4038801
10;09;25;P;INTEGROS AL FISCO;10;10;35275
10;09;31;P;INICIATIVAS DE INVERSIÓN;3121837;3121837;0
10;09;34;P;SERVICIO DE LA DEUDA;10;10;448733
;;;;RESULTADO;;;-20305
