﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;34237
05;05;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;750
05;05;02;08;99;;P;Otros                                                                           ;0;0;33487
05;05;02;09;;;P;APORTE FISCAL                                                                   ;8669842;8669842;4554570
05;05;02;09;01;;P;Libre                                                                           ;8669842;8669842;4554570
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;419045;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7608130;7608130;2088276
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;7608130;7608130;2088276
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1801685;1831685;282919
05;05;02;24;03;031;P;Programa de Apoyo a la Acreditación de Calidad de Servicios Municipales                                                                                                                                                                                   ;189928;189928;46282
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2561935;2561935;1265875
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;354418;354418;99008
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2700164;2670164;394192
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1061712;1061712;488290
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1061712;1061712;488290
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1061712;1061712;488290
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;419045;419045
05;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;419045;419045
;;;;;;;RESULTADO;;;1593196
