﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;207989568;181731427
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;20396
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;2687862
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;5427459
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8145966
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31409063;13650471
16;25;15;P;SALDO INICIAL DE CAJA;20070;9356810;0
16;25;21;P;GASTOS EN PERSONAL;91505543;102475016;93694612
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;60193837;46778435
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;3273837;2843223
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;44797157;40275933
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3445236;214033
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;27176964;14398285
16;25;32;P;PRÉSTAMOS;0;828363;669371
16;25;34;P;SERVICIO DE LA DEUDA;0;12236865;12224480
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;565209
