﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;225630620;178370397
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;1946023
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272802;4403262
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309047;10540079
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10344354;1971613
16;39;15;P;SALDO INICIAL DE CAJA;1000;7335258;0
16;39;21;P;GASTOS EN PERSONAL;108064757;110318197;83605819
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;68214833;54057346
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1741166;457600
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;54886208;37321315
16;39;25;P;INTEGROS AL FISCO;0;1416278;0
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3679598;65382
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;7018018;2189209
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;7349817
;;;;RESULTADO;;;12184886
